card_no,date_time_gmt,DDLat,DDLon
1008,2013-04-07 01:29 PM,30.3167,-87.2167
1001,2013-04-07 02:44 PM,30.3667,-86.8333
1007,2013-04-07 02:44 PM,30.3667,-86.8333
1009,2013-04-07 03:59 PM,30.3167,-87.2167
1010,2013-04-07 03:59 PM,30.3167,-87.2167
1004,2013-04-07 04:29 PM,30.3167,-87.2167
1167,2013-04-08 12:29 PM,30.1917,-85.8333
1012,2013-04-08 09:59 PM,30.3000,-87.4167
1150,2013-04-09 11:29 AM,30.3833,-86.4167
1014,2013-04-09 11:44 AM,30.2667,-87.5917
1020,2013-04-09 01:59 PM,30.2500,-87.6000
1015,2013-04-09 02:59 PM,30.2944,-87.5736
1164,2013-04-09 07:29 PM,30.1900,-85.8333
1019,2013-04-09 08:59 PM,30.2467,-87.6667
1235,2013-04-10 01:29 PM,30.3292,-87.1500
1024,2013-04-10 03:36 PM,30.2300,-87.9333
1028,2013-04-10 03:59 PM,30.2313,-87.9243
1028,2013-04-10 03:59 PM,30.2253,-87.9211
1059,2013-04-10 03:59 PM,30.2792,-87.5167
1158,2013-04-10 03:59 PM,30.3583,-86.2842
1160,2013-04-10 03:59 PM,30.3583,-86.2843
1237,2013-04-10 03:59 PM,30.3500,-87.0000
1030,2013-04-10 04:29 PM,30.2250,-88.0167
1233,2013-04-10 04:29 PM,30.3417,-87.0833
1232,2013-04-10 04:52 PM,30.3417,-87.0833
1027,2013-04-10 04:59 PM,30.2250,-88.0167
1021,2013-04-10 05:59 PM,30.2250,-88.0000
1029,2013-04-10 06:29 PM,30.2250,-88.0167
1025,2013-04-10 06:59 PM,30.2250,-88.0167
1234,2013-04-10 06:59 PM,30.3667,-86.9667
1236,2013-04-10 06:59 PM,30.3513,-87.0319
1238,2013-04-10 07:44 PM,30.3300,-87.1500
1022,2013-04-10 07:59 PM,30.2250,-88.0000
1023,2013-04-10 08:59 PM,30.2250,-88.0167
1057,2013-04-11 10:24 AM,30.2483,-87.6750
1156,2013-04-11 11:14 AM,30.3542,-86.2625
1037,2013-04-11 11:59 AM,30.2250,-88.0167
1222,2013-04-11 12:59 PM,30.3167,-87.2167
1240,2013-04-11 12:59 PM,30.3167,-87.2167
1018,2013-04-11 01:29 PM,30.2261,-88.0000
1221,2013-04-11 02:59 PM,30.3333,-87.1250
1223,2013-04-11 02:59 PM,30.3333,-87.1250
1054,2013-04-11 03:59 PM,30.2875,-87.4583
1068,2013-04-11 04:29 PM,30.2425,-87.7000
1056,2013-04-11 05:14 PM,30.2667,-87.5750
1157,2013-04-11 05:14 PM,30.3700,-86.2900
1059,2013-04-11 05:29 PM,30.2833,-87.5083
1060,2013-04-11 05:29 PM,30.2417,-87.7250
1069,2013-04-11 05:29 PM,30.2417,-87.7250
1151,2013-04-11 05:29 PM,30.3700,-86.2900
1152,2013-04-11 05:44 PM,30.3700,-86.2900
1063,2013-04-11 06:09 PM,30.2375,-87.7417
1154,2013-04-11 06:14 PM,30.3700,-86.2900
1053,2013-04-11 06:59 PM,30.2667,-87.5833
1061,2013-04-11 06:59 PM,30.2400,-87.7300
1062,2013-04-11 06:59 PM,30.2400,-87.7208
1064,2013-04-11 06:59 PM,30.2375,-87.7358
1067,2013-04-11 06:59 PM,30.2400,-87.7208
1153,2013-04-11 09:44 PM,30.3700,-86.2900
1155,2013-04-11 10:59 PM,30.3600,-86.2842
1058,2013-04-12 02:59 AM,30.2625,-87.6000
1213,2013-04-12 11:29 AM,30.3333,-87.1333
1049,2013-04-12 11:59 AM,30.2333,-87.8883
1049,2013-04-12 11:59 AM,30.2358,-87.8875
1052,2013-04-12 11:59 AM,30.2917,-87.4667
1041,2013-04-12 12:29 PM,30.2358,-87.8875
1143,2013-04-12 12:29 PM,30.3808,-86.4167
1144,2013-04-12 12:29 PM,30.3808,-86.4167
1042,2013-04-12 12:44 PM,30.2358,-87.8875
1043,2013-04-12 12:49 PM,30.2358,-87.8875
1044,2013-04-12 12:59 PM,30.2358,-87.8875
1045,2013-04-12 01:04 PM,30.2358,-87.8875
1046,2013-04-12 01:09 PM,30.2358,-87.8875
1047,2013-04-12 01:14 PM,30.2358,-87.8875
1076,2013-04-12 01:29 PM,30.2383,-87.7500
1213,2013-04-12 01:59 PM,30.3292,-87.1333
1072,2013-04-12 02:29 PM,30.2383,-87.7333
1048,2013-04-12 02:59 PM,30.2301,-87.8949
1170,2013-04-12 03:29 PM,30.1692,-85.8000
1216,2013-04-12 03:29 PM,30.3583,-87.1833
1211,2013-04-13 05:44 PM,30.3750,-86.8667
1146,2013-04-14 12:59 PM,30.3700,-86.4833
1224,2013-04-16 12:29 PM,30.3417,-87.0833
1226,2013-04-16 12:29 PM,30.3417,-87.0833
1227,2013-04-16 12:29 PM,30.3417,-87.0833
1161,2013-04-17 12:59 PM,30.1692,-85.8000
1132,2013-04-21 06:29 PM,30.3800,-86.8633
1135,2013-04-21 06:29 PM,30.3800,-86.8633
1148,2013-04-25 08:54 PM,30.3800,-86.4100
1133,2013-04-26 01:29 PM,30.3583,-87.0000
1212,2013-04-27 02:29 PM,30.3525,-87.0250
1219,2013-04-27 02:51 PM,30.3543,-87.0176
1247,2013-05-29 05:39 PM,30.3935,-86.5930
1248,2013-05-29 05:39 PM,30.3935,-86.5930
1242,2013-05-30 05:33 PM,30.3907,-86.7677
1250,2013-05-30 05:33 PM,30.3907,-86.7677
1244,2013-05-30 06:59 PM,30.3900,-86.7700
39,2013-06-02 08:59 PM,26.2150,-97.1783
34,2013-06-02 08:59 PM,26.2150,-97.1783
32,2013-06-02 08:59 PM,26.1650,-97.1750
40,2013-06-02 08:59 PM,26.1650,-97.1750
38,2013-06-02 09:59 PM,26.1917,-97.1767
411,2013-06-03 07:59 PM,30.1750,-85.8042
419,2013-06-03 07:59 PM,30.1750,-85.8042
418,2013-06-03 09:59 PM,30.1340,-85.7460
412,2013-06-03 09:59 PM,30.1330,-85.7480
413,2013-06-03 10:14 PM,30.1292,-85.7417
414,2013-06-03 10:14 PM,30.1292,-85.7417
415,2013-06-03 10:14 PM,30.1292,-85.7417
416,2013-06-03 10:14 PM,30.1292,-85.7417
